"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"1.2 GHz";"Multi";"06";2;"DM3W";"DM3W";"Y24";"JO62XE";36;12772;0;8.1;23;8;653;"JN86DM";"9A1CMS";"DK4WW,DL7AU"
"1.2 GHz";"Multi";"06";3;"DL0NF";"DL0NF";"B25";"JN59PL";47;10589;0;6.8;21;5;546;"JN99JC";"OM6A";"DL6NBC"
"1.2 GHz";"Multi";"06";4;"DM7A";"DM7A";"S07";"JO60OM";53;6928;0;10.4;14;4;373;"JN88UU";"OM3KII";"DH5FS,DG0LFF"
"1.2 GHz";"Multi";"06";5;"DF0YY";"DF0YY";"D26";"JO62GD";40;5482;0;6.8;10;2;354;"JN59IE";"DK2GR";""
"1.2 GHz";"Multi";"06";6;"DF0OVH";"DF0OVH";"A28";"JN47AU";23;3077;0;4.0;8;3;266;"JO40FF";"DQ3F";"DG1GLH"
"1.2 GHz";"Multi";"06";7;"DK1X";"DK1X";"F35";"JN49MP";23;3051;0;3.7;9;3;281;"JO60JJ";"OK2A";"DD4FL,DG9FCJ"
"1.2 GHz";"Multi";"06";8;"DR1T";"DR1T";"X30";"JO50KQ";14;2347;0;11.3;5;3;594;"JN99JC";"OM6A";"DG1ATN,DG1AKN"
"1.2 GHz";"Multi";"06";9;"DN2AGB";"DN2AGB";"S50";"JO61KB";1;22;0;0.0;1;1;22;"JO60IV";"DM2EUN";"DL2AGB,MONIKA"
"2.3 GHz";"Single";"07";1;"DH1NAX";"DH1NAX";"B23";"JO50TI";44;11175;208;0.0;24;7;770;"KN06HT";"HA8V";""
"2.3 GHz";"Single";"07";2;"DL3IAE";"DL3IAE";"K14";"JN49DG";23;10059;204;0.0;19;8;763;"JN99JC";"OM6A";""
"2.3 GHz";"Single";"07";3;"DH3NAN";"DH3NAN";"B19";"JO50NC";30;8128;199;4.1;20;8;790;"KN06HT";"HA8V";""
"2.3 GHz";"Single";"07";4;"DG2SRL";"DG2SRL";"";"JO61HN";21;6032;195;0.0;14;6;648;"JN97PP";"HA5HY";""
"2.3 GHz";"Single";"07";5;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";14;5822;190;7.7;11;4;670;"JN88UU";"OM3KII";""
"2.3 GHz";"Single";"07";6;"DL5SE";"DL5SE";"S54";"JO50XL";21;5616;186;9.3;11;6;620;"JN97PP";"HA5HY";""
"2.3 GHz";"Single";"07";7;"DL1HTT";"DL1HTT";"W30";"JO61FR";12;3052;181;0.0;11;4;536;"JN99JC";"OM6A";""
"2.3 GHz";"Single";"07";8;"DL4FNM";"DL4FNM";"X06";"JO50NV";18;2630;177;17.0;9;3;583;"JN99JC";"OM6A";""
"2.3 GHz";"Single";"07";9;"DK9TF";"DK9TF";"O32";"JO31NF";11;2360;173;0.0;8;2;810;"JN99CL";"OL9W";""
"2.3 GHz";"Single";"07";10;"DK5EZ";"DK5EZ";"R29";"JO31NH";13;2236;168;0.0;8;3;399;"JO53UN";"DL1SUZ";""
"2.3 GHz";"Single";"07";11;"DR7B";"DR7B";"S50";"JO61KB";14;2150;164;0.0;8;3;424;"JN88UU";"OM3KII";"DL2JRM"
"2.3 GHz";"Single";"07";12;"DG2SER";"DG2SER";"C06";"JN58OH";7;2020;159;0.0;7;4;482;"JN88UU";"OM3KII";""
"2.3 GHz";"Single";"07";13;"DF0XG";"DF0XG";"W02";"JO51KW";11;1825;155;0.0;8;2;434;"JO80FF";"OK1KUO";"DL6CGC"
"2.3 GHz";"Single";"07";14;"DL2ALF";"DL2ALF";"X17";"JO50IW";10;1220;150;0.0;5;2;296;"JN58QH";"DK1KC/P";""
"2.3 GHz";"Single";"07";15;"DL1HSF";"DL1HSF";"W30";"JO61FR";7;1151;146;20.9;6;2;326;"JO80FF";"OK1KUO";""
"2.3 GHz";"Single";"07";16;"DO3BST";"DO3BST";"W02";"JO51KW";9;1102;142;17.1;4;2;434;"JO80FF";"OK1KUO";""
"2.3 GHz";"Single";"07";17;"DM2EUN";"DM2EUN";"S50";"JO60IV";12;945;137;0.0;4;1;172;"JO51KW";"DF0XG";""
"2.3 GHz";"Single";"07";18;"DL3SFB";"DL3SFB";"P06";"JN48WM";5;818;133;0.0;3;2;226;"JO50SF";"DL4NFA";""
"2.3 GHz";"Single";"07";19;"DD8DW";"DD8DW";"O17";"JO31WO";7;748;128;0.0;4;1;339;"JO53UN";"DL1SUZ";""
"2.3 GHz";"Single";"07";20;"DL1KFS";"DL1KFS";"G18";"JO30FQ";9;747;124;0.0;2;1;142;"JO31WO";"DD8DW";""
"2.3 GHz";"Single";"07";21;"DH5NAH";"DH5NAH";"C12";"JN58RJ";5;726;119;0.0;4;2;370;"JO70PO";"OK1KKL";""
"2.3 GHz";"Single";"07";22;"DK1KC/P";"DK1KC";"B10";"JN58QH";4;666;115;0.0;3;2;296;"JO50IW";"DL2ALF";""
"2.3 GHz";"Single";"07";23;"DJ6TA";"DJ6TA";"G33";"JO30MS";9;604;111;0.0;3;1;150;"JO32PC";"DF0MU";""
"2.3 GHz";"Single";"07";24;"DH9NFM";"DH9NFM";"B21";"JO50RF";6;583;106;0.0;4;1;214;"JN58QH";"DK1KC/P";""
"2.3 GHz";"Single";"07";25;"DL6JUN";"DL6JUN";"S49";"JO60OM";8;550;102;27.1;5;2;111;"JN79FW";"OK1VAV";""
"2.3 GHz";"Single";"07";26;"DH1AKY";"DH1AKY";"X30";"JO50LQ";7;477;97;0.0;2;1;160;"JO60OM";"DM7A";""
"2.3 GHz";"Single";"07";27;"DL2TXT";"DL2TXT";"Y09";"JO62NI";3;305;93;40.1;2;1;246;"JO50TI";"DH1NAX";""
"2.3 GHz";"Single";"07";28;"DL4MW";"DL4MW";"X30";"JO50KQ";4;292;89;64.6;2;1;166;"JO60OM";"DM7A";""
"2.3 GHz";"Single";"07";29;"DL2DRG";"DL2DRG";"S24";"JO70IT";4;255;84;0.0;3;2;95;"JO60WD";"OK1KKD";""
"2.3 GHz";"Single";"07";30;"DL2PK";"DL2PK";"Z63";"JO31IK";5;222;80;12.9;2;1;86;"JO30FQ";"DL1KFS";""
"2.3 GHz";"Single";"07";31;"DG5EM";"DG5EM";"L16";"JO31JK";6;204;75;0.0;2;1;87;"JO30FQ";"DL1KFS";""
"2.3 GHz";"Single";"07";32;"DO1MEW";"DO1MEW";"W30";"JO61FR";2;186;71;0.0;2;1;164;"JO50TI";"DH1NAX";""
"2.3 GHz";"Single";"07";32;"DH0HUP";"DH0HUP";"W30";"JO61FR";2;186;71;0.0;2;1;164;"JO50TI";"DH1NAX";""
"2.3 GHz";"Single";"07";34;"DF6WE";"DF6WE";"L30";"JO31GO";2;150;62;0.0;2;1;76;"JO32PC";"DF0MU";""
"2.3 GHz";"Single";"07";35;"DO6XX";"DO6XX";"S50";"JO61KB";2;114;58;0.0;2;1;92;"JO50XL";"DL5SE";""
"2.3 GHz";"Single";"07";36;"DJ6OL";"DJ6OL";"H05";"JO52AP";1;98;53;0.0;1;1;98;"JO51KW";"DF0XG";""
"2.3 GHz";"Single";"07";37;"DL2FFW";"DL2FFW";"X30";"JO50LQ";3;92;49;0.0;1;1;60;"JO50TI";"DH1NAX";""
"2.3 GHz";"Single";"07";38;"DL3TS";"DL3TS";"G19";"JO30OX";2;88;44;0.0;1;1;62;"JO30FQ";"DL1KFS";""
"2.3 GHz";"Single";"07";39;"DG0PF";"DG0PF";"X30";"JO50LQ";2;66;40;0.0;1;1;60;"JO50TI";"DH1NAX";""
"2.3 GHz";"Single";"07";40;"DL6GCK";"DL6GCK";"A01";"JN47OR";1;51;35;0.0;1;1;51;"JN47OG";"HB9MDP";""
"2.3 GHz";"Single";"07";41;"DK1CB";"DK1CB";"E36";"JO53DL";1;30;31;0.0;1;1;30;"JO43WJ";"DK2ZF/P";""
"2.3 GHz";"Single";"07";41;"DK2ZF/P";"DK2ZF";"M15";"JO43WJ";1;30;31;0.0;1;1;30;"JO53DL";"DK1CB";""
"2.3 GHz";"Single";"07";43;"DK2TX";"DK2TX";"B08";"JN59LN";1;26;22;0.0;1;1;26;"JN59PL";"DL0NF";""
"2.3 GHz";"Single";"07";44;"DH6ABE";"DH6ABE";"W02";"JO51LU";2;24;18;0.0;1;1;13;"JO51JT";"DL4MN";""
"2.3 GHz";"Single";"07";45;"DD5DD";"DD5DD";"Z90";"JO50KU";1;19;13;0.0;1;1;19;"JO50NV";"DL4FNM";""
"2.3 GHz";"Single";"07";46;"DL1DBR";"DL1DBR";"O17";"JO41BN";1;18;9;0.0;1;1;18;"JO31WO";"DD8DW";""
"2.3 GHz";"Single";"07";47;"DL1NUX";"DL1NUX";"B37";"JO50NC";0;0;4;100.0;0;0;0;"";"";""
"2.3 GHz";"Multi";"08";1;"DF0MU";"DF0MU";"N16";"JO32PC";16;5164;0;6.3;14;6;820;"JN88UU";"OM3KII";""
"2.3 GHz";"Multi";"08";2;"DL0NF";"DL0NF";"B25";"JN59PL";16;3889;0;0.0;11;5;546;"JN99JC";"OM6A";"DL6NBC"
"2.3 GHz";"Multi";"08";3;"DM7A";"DM7A";"S07";"JO60OM";12;1608;0;0.1;8;2;283;"JO80NB";"OK2KYZ";"DH5FS,DG0LFF"
"2.3 GHz";"Multi";"08";4;"DR1T";"DR1T";"X30";"JO50KQ";8;462;0;39.3;2;2;238;"JN69UN";"OK2M";"DG1ATN,DG1AKN"
"2.3 GHz";"Multi";"08";5;"DN2AGB";"DN2AGB";"S50";"JO61KB";1;22;0;0.0;1;1;22;"JO60IV";"DM2EUN";"DL2AGB,MONIKA"
"3.4 GHz";"Single";"09";1;"DH1NAX";"DH1NAX";"B23";"JO50TI";16;2565;80;0.0;10;3;357;"JO53UN";"DL1SUZ";""
"3.4 GHz";"Single";"09";2;"DL3IAE";"DL3IAE";"K14";"JN49DG";7;2558;76;0.0;6;3;533;"JO53UN";"DL1SUZ";""
"3.4 GHz";"Single";"09";3;"DL1HSF";"DL1HSF";"W30";"JO61FR";10;1930;71;0.0;7;2;388;"JN58QH";"DK1KC/P";""
"3.4 GHz";"Single";"09";4;"DK1KC/P";"DK1KC";"B10";"JN58QH";8;1900;67;0.0;7;3;388;"JO61FR";"DL1HSF";""
"3.4 GHz";"Single";"09";5;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";5;1819;62;16.4;4;2;533;"JN49DG";"DL3IAE";""
"3.4 GHz";"Single";"09";6;"DG2SRL";"DG2SRL";"";"JO61HN";6;865;58;0.0;5;2;307;"JO80FF";"OK1KUO";""
"3.4 GHz";"Single";"09";7;"DK5NJ";"DK5NJ";"B23";"JO50VJ";5;827;53;8.1;5;2;353;"JO53UN";"DL1SUZ";""
"3.4 GHz";"Single";"09";8;"DL4FNM";"DL4FNM";"X06";"JO50NV";8;689;49;0.0;4;2;132;"JO61FR";"DL1HSF";""
"3.4 GHz";"Single";"09";9;"DK5EZ";"DK5EZ";"R29";"JO31NH";5;436;44;0.0;4;2;174;"JO41TH";"DK1PZ";""
"3.4 GHz";"Single";"09";10;"DJ6TA";"DJ6TA";"G33";"JO30MS";4;335;40;0.0;2;1;150;"JO32PC";"DF0MU";""
"3.4 GHz";"Single";"09";11;"DM2EUN";"DM2EUN";"S50";"JO60IV";3;305;36;0.0;2;1;112;"JO50NV";"DL4FNM";""
"3.4 GHz";"Single";"09";12;"DH0HUP";"DH0HUP";"W30";"JO61FR";2;186;31;0.0;2;1;164;"JO50TI";"DH1NAX";""
"3.4 GHz";"Single";"09";13;"DF6WE";"DF6WE";"L30";"JO31GO";2;150;27;0.0;2;1;76;"JO32PC";"DF0MU";""
"3.4 GHz";"Single";"09";14;"DL3SFB";"DL3SFB";"P06";"JN48WM";1;96;22;54.3;1;1;96;"JN59IE";"DK2GR";""
"3.4 GHz";"Single";"09";15;"DL4MW";"DL4MW";"X30";"JO50KQ";2;36;18;0.0;1;1;30;"JO50NV";"DL4FNM";""
"3.4 GHz";"Single";"09";16;"DH1AKY";"DH1AKY";"X30";"JO50LQ";2;32;13;0.0;1;1;26;"JO50NV";"DL4FNM";""
"3.4 GHz";"Single";"09";17;"DL2FFW";"DL2FFW";"X30";"JO50LQ";1;6;9;0.0;1;1;6;"JO50KQ";"DR1T";""
"3.4 GHz";"Single";"09";17;"DG0PF";"DG0PF";"X30";"JO50LQ";1;6;9;0.0;1;1;6;"JO50KQ";"DR1T";""
"3.4 GHz";"Multi";"10";1;"DF0MU";"DF0MU";"N16";"JO32PC";7;1037;0;0.0;5;1;323;"JN49DG";"DL3IAE";""
"3.4 GHz";"Multi";"10";2;"DR1T";"DR1T";"X30";"JO50KQ";2;12;0;0.0;1;1;6;"JO50LQ";"DG0PF";"DG1ATN,DG1AKN"
"5.7 GHz";"Single";"11";1;"DH1NAX";"DH1NAX";"B23";"JO50TI";12;2075;64;0.0;9;2;357;"JO53UN";"DL1SUZ";""
"5.7 GHz";"Single";"11";2;"DL3IAE";"DL3IAE";"K14";"JN49DG";6;2026;60;0.0;6;4;466;"JN79IO";"OK1YA";""
"5.7 GHz";"Single";"11";3;"DK1KC/P";"DK1KC";"B10";"JN58QH";8;1420;55;7.4;6;3;388;"JO61FR";"DL1HSF";""
"5.7 GHz";"Single";"11";4;"DL1HSF";"DL1HSF";"W30";"JO61FR";5;1088;51;0.0;4;2;388;"JN58QH";"DK1KC/P";""
"5.7 GHz";"Single";"11";5;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";2;951;47;27.3;2;2;598;"JN78DK";"OE5VRL";""
"5.7 GHz";"Single";"11";6;"DK5NJ";"DK5NJ";"B23";"JO50VJ";4;756;43;0.0;4;1;353;"JO53UN";"DL1SUZ";""
"5.7 GHz";"Single";"11";7;"DL3SFB";"DL3SFB";"P06";"JN48WM";2;244;38;31.8;2;2;148;"JN47OG";"HB9MDP";""
"5.7 GHz";"Single";"11";8;"DK5EZ";"DK5EZ";"R29";"JO31NH";3;238;34;0.0;3;2;89;"JO32PC";"DF0MU";""
"5.7 GHz";"Single";"11";9;"DM2EUN";"DM2EUN";"S50";"JO60IV";2;193;30;0.0;2;1;98;"JO50TI";"DH1NAX";""
"5.7 GHz";"Single";"11";10;"DO1MEW";"DO1MEW";"W30";"JO61FR";1;164;26;0.0;1;1;164;"JO50TI";"DH1NAX";""
"5.7 GHz";"Single";"11";10;"DH0HUP";"DH0HUP";"W30";"JO61FR";1;164;26;0.0;1;1;164;"JO50TI";"DH1NAX";""
"5.7 GHz";"Single";"11";12;"DJ6TA";"DJ6TA";"G33";"JO30MS";2;122;17;0.0;1;1;61;"JO31NH";"DF8QB/P";""
"5.7 GHz";"Single";"11";13;"DF6WE";"DF6WE";"L30";"JO31GO";1;76;13;0.0;1;1;76;"JO32PC";"DF0MU";""
"5.7 GHz";"Single";"11";14;"DG2SER";"DG2SER";"C06";"JN58OH";1;13;9;0.0;1;1;13;"JN58QH";"DK1KC/P";""
"5.7 GHz";"Single";"11";15;"DH5NAH";"DH5NAH";"C12";"JN58RJ";1;12;4;0.0;1;1;12;"JN58QH";"DK1KC/P";""
"5.7 GHz";"Multi";"12";1;"DF0MU";"DF0MU";"N16";"JO32PC";4;506;0;0.0;3;1;323;"JN49DG";"DL3IAE";""
"10 GHz";"Single";"13";1;"DL3MBG";"DL3MBG";"C15";"JN67JX";39;12985;224;2.8;24;9;604;"JO32PC";"DF0MU";""
"10 GHz";"Single";"13";2;"DL3IAE";"DL3IAE";"K14";"JN49DG";25;7530;220;8.7;17;6;688;"JN88UU";"OM3KII";""
"10 GHz";"Single";"13";3;"DH1NAX";"DH1NAX";"B23";"JO50TI";40;6601;215;9.6;13;4;534;"JN99JC";"OM6A";""
"10 GHz";"Single";"13";4;"DL5SE";"DL5SE";"S54";"JO50XL";26;4770;211;9.5;12;4;514;"JN99JC";"OM6A";""
"10 GHz";"Single";"13";5;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";16;4409;206;11.7;13;4;598;"JN78DK";"OE5VRL";""
"10 GHz";"Single";"13";6;"DG1VC";"DG1VC";"S04";"JO71GB";19;3559;202;14.0;11;4;364;"JN88GB";"OE3WRA/3";""
"10 GHz";"Single";"13";7;"DK2ZF/P";"DK2ZF";"M15";"JO43WJ";8;2813;198;9.5;6;4;633;"JN78DK";"OE5VRL";""
"10 GHz";"Single";"13";8;"DL7URH";"DL7URH";"S41";"JO61EI";19;2510;193;0.0;9;2;377;"JN67JX";"DL3MBG";""
"10 GHz";"Single";"13";9;"DL7UDA/P";"DL7UDA";"Y15";"JO72BK";12;2409;189;6.8;7;2;445;"JN78DK";"OE5VRL";""
"10 GHz";"Single";"13";10;"DG2SRL";"DG2SRL";"";"JO61HN";20;2200;184;0.0;9;2;277;"JO43WJ";"DK2ZF/P";""
"10 GHz";"Single";"13";11;"DR7B";"DR7B";"S50";"JO61KB";16;1886;180;10.6;7;2;343;"JN67JX";"DL3MBG";"DL2JRM"
"10 GHz";"Single";"13";12;"DM2EUN";"DM2EUN";"S50";"JO60IV";18;1853;176;14.1;8;2;198;"JO72BK";"DL7UDA/P";""
"10 GHz";"Single";"13";13;"DL6NBC";"DL6NBC";"B25";"JN59MK";12;1852;171;0.0;9;3;320;"JO62GD";"DF0YY";""
"10 GHz";"Single";"13";14;"DG5FEB/P";"DG5FEB";"F06";"JO40PL";8;1813;167;0.0;6;3;377;"JN67JX";"DL3MBG";""
"10 GHz";"Single";"13";15;"DK1KC/P";"DK1KC";"B10";"JN58QH";10;1792;163;10.7;8;3;273;"JO60WD";"OK1KKD";""
"10 GHz";"Single";"13";16;"DM2MM/P";"DM2MM";"Y15";"JO72BK";10;1773;158;7.4;6;1;386;"JO41GV";"DL8YHR";""
"10 GHz";"Single";"13";17;"DL1HSF";"DL1HSF";"W30";"JO61FR";12;1170;154;0.0;5;2;285;"JN79IO";"OK1YA";""
"10 GHz";"Single";"13";18;"DL3IAS/P";"DL3IAS";"K38";"JN49EG";7;1057;149;0.0;5;2;388;"JN69UN";"OK2M";""
"10 GHz";"Single";"13";19;"DL2DRG";"DL2DRG";"S24";"JO70IT";9;1003;145;43.3;5;2;224;"JO50TI";"DH1NAX";""
"10 GHz";"Single";"13";20;"DK5NJ";"DK5NJ";"B23";"JO50VJ";9;996;141;26.2;4;2;234;"JN58QH";"DK1KC/P";""
"10 GHz";"Single";"13";21;"DL1KFS";"DL1KFS";"G18";"JO30FQ";12;868;136;0.0;2;1;142;"JO31WO";"DD8DW";""
"10 GHz";"Single";"13";22;"DD5DX";"DD5DX";"W17";"JO61GV";8;787;132;0.0;3;2;183;"JO50TI";"DH1NAX";""
"10 GHz";"Single";"13";22;"DK1DSA";"DK1DSA";"W29";"JO61HV";8;787;132;0.0;4;2;186;"JO50TI";"DH1NAX";""
"10 GHz";"Single";"13";24;"DL1MTG";"DL1MTG";"N29";"JO42CD";8;675;123;0.0;2;1;111;"JO31RG";"DK1VC";""
"10 GHz";"Single";"13";25;"DH5YM";"DH5YM";"S07";"JO61UC";7;663;119;0.0;4;2;204;"JO80CE";"OK1FPR";""
"10 GHz";"Single";"13";26;"DR5Y";"DR5Y";"";"JO61GV";7;624;114;0.0;3;2;183;"JO50TI";"DH1NAX";"DG0LCR"
"10 GHz";"Single";"13";27;"DL1EMY/P";"DL1EMY";"X34";"JO31HD";9;569;110;29.7;4;2;125;"JO20KW";"ON4CJQ/P";""
"10 GHz";"Single";"13";28;"DK5EZ";"DK5EZ";"R29";"JO31NH";6;509;105;5.4;4;3;163;"JO20KW";"ON4CJQ/P";""
"10 GHz";"Single";"13";29;"DL3YDP";"DL3YDP";"O38";"JO31ON";10;464;101;0.0;3;1;95;"JO42CD";"DL1MTG";""
"10 GHz";"Single";"13";30;"DL2KCK";"DL2KCK";"G44";"JO31OA";7;452;97;0.0;3;2;164;"JO20KW";"ON4CJQ/P";""
"10 GHz";"Single";"13";31;"DL1KDA";"DL1KDA";"G18";"JO30EP";5;427;92;14.9;3;1;175;"JO32PC";"DF0MU";""
"10 GHz";"Single";"13";32;"DO1MEW";"DO1MEW";"W30";"JO61FR";6;399;88;0.0;3;2;164;"JO50TI";"DH1NAX";""
"10 GHz";"Single";"13";33;"DF6VB";"DF6VB";"N29";"JO31QX";7;361;83;0.0;3;1;79;"JO31RG";"DK1VC";""
"10 GHz";"Single";"13";34;"DJ6TA";"DJ6TA";"G33";"JO30MS";7;327;79;0.0;2;1;63;"JO31RG";"DK1VC";""
"10 GHz";"Single";"13";35;"DK4REX";"DK4REX";"N29";"JO31RH";4;304;75;0.0;3;1;107;"JO42CD";"DL1MTG";""
"10 GHz";"Single";"13";36;"DH3NAN";"DH3NAN";"B19";"JO50NC";4;300;70;0.0;2;2;123;"JO60JJ";"OK2A";""
"10 GHz";"Single";"13";37;"DK3HA";"DK3HA";"N40";"JO31PW";6;284;66;0.0;3;1;76;"JO31RG";"DK1VC";""
"10 GHz";"Single";"13";38;"DD8DW";"DD8DW";"O17";"JO31WO";3;254;61;0.0;3;1;142;"JO30FQ";"DL1KFS";""
"10 GHz";"Single";"13";39;"DH0HUP";"DH0HUP";"W30";"JO61FR";4;226;57;0.0;2;1;164;"JO50TI";"DH1NAX";""
"10 GHz";"Single";"13";40;"DF7DD";"DF7DD";"N29";"JO31RH";3;215;53;48.9;2;1;107;"JO42CD";"DL1MTG";""
"10 GHz";"Single";"13";41;"DL3TS";"DL3TS";"G19";"JO30OX";5;208;48;22.4;2;1;70;"JO30EP";"DL1KDA";""
"10 GHz";"Single";"13";42;"DL2ALF";"DL2ALF";"X17";"JO50IW";2;190;44;0.0;1;1;98;"JO50VJ";"DK5NJ";""
"10 GHz";"Single";"13";43;"DL5FDP";"DL5FDP";"F35";"JN49LP";2;171;40;0.0;2;1;107;"JN48LQ";"DL2EAA";""
"10 GHz";"Single";"13";44;"DO6XX";"DO6XX";"S50";"JO61KB";2;114;35;0.0;2;1;92;"JO50XL";"DL5SE";""
"10 GHz";"Single";"13";45;"DL6GCK";"DL6GCK";"A01";"JN47OR";1;51;31;0.0;1;1;51;"JN47OG";"HB9MDP";""
"10 GHz";"Single";"13";46;"DH1NAI";"DH1NAI";"B23";"JO50WC";1;34;26;0.0;1;1;34;"JO50TI";"DH1NAX";""
"10 GHz";"Single";"13";46;"DG2NES";"DG2NES";"B23";"JO50WC";1;34;26;0.0;1;1;34;"JO50TI";"DH1NAX";""
"10 GHz";"Single";"13";48;"DL0ON";"DL0ON";"B23";"JO50VF";1;19;18;0.0;1;1;19;"JO50TI";"DH1NAX";""
"10 GHz";"Single";"13";48;"DB2NP";"DB2NP";"B23";"JO50VF";1;19;18;0.0;1;1;19;"JO50TI";"DH1NAX";""
"10 GHz";"Single";"13";48;"DH9NFM";"DH9NFM";"B21";"JO50RF";1;19;18;91.8;1;1;19;"JO50TI";"DH1NAX";""
"10 GHz";"Single";"13";51;"DG2SER";"DG2SER";"C06";"JN58OH";1;13;4;0.0;1;1;13;"JN58QH";"DK1KC/P";""
"10 GHz";"Multi";"14";1;"DM7A";"DM7A";"S07";"JO60OM";44;10021;0;6.4;20;5;448;"JO32PC";"DF0MU";"DH5FS,DG0LFF"
"10 GHz";"Multi";"14";2;"DF0YY";"DF0YY";"D26";"JO62GD";28;6807;0;0.0;15;6;517;"JN88UU";"OM3KII";"DL7VTX"
"10 GHz";"Multi";"14";3;"DF0MU";"DF0MU";"N16";"JO32PC";23;5509;0;18.2;15;5;658;"JO80CE";"OK1FPR";""
"10 GHz";"Multi";"14";4;"DF0OVH";"DF0OVH";"A28";"JN47AU";10;1774;0;0.0;7;3;469;"JN78DK";"OE5VRL";"DG1GLH,DD9GJ"
"10 GHz";"Multi";"14";5;"DN2AGB";"DN2AGB";"S50";"JO61KB";1;22;0;0.0;1;1;22;"JO60IV";"DM2EUN";"DL2AGB,MONIKA"
"24 GHz";"Single";"15";1;"DH1NAX";"DH1NAX";"B23";"JO50TI";8;279;60;0.0;2;1;66;"JO60GJ";"DK4RC";""
"24 GHz";"Single";"15";2;"DK4REX";"DK4REX";"N29";"JO31RH";3;179;56;0.0;1;1;75;"JO31QX";"DF6VB";""
"24 GHz";"Single";"15";3;"DL3YDP";"DL3YDP";"O38";"JO31ON";4;157;51;0.0;1;1;48;"JO31QX";"DF6VB";""
"24 GHz";"Single";"15";4;"DF6VB";"DF6VB";"N29";"JO31QX";2;123;47;0.0;1;1;75;"JO31RH";"DK4REX";""
"24 GHz";"Single";"15";5;"DK3HA";"DK3HA";"N40";"JO31PW";2;114;43;0.0;1;1;71;"JO31RH";"DK4REX";""
"24 GHz";"Single";"15";6;"DH3NAN";"DH3NAN";"B19";"JO50NC";2;104;39;0.0;1;1;58;"JO50VJ";"DK5NJ";""
"24 GHz";"Single";"15";7;"DL7UDA/P";"DL7UDA";"Y15";"JO72BK";2;100;34;0.0;1;1;53;"JO62QN";"DC7QH";""
"24 GHz";"Single";"15";8;"DK5NJ";"DK5NJ";"B23";"JO50VJ";2;71;30;0.0;1;1;58;"JO50NC";"DH3NAN";""
"24 GHz";"Single";"15";9;"DL6GCK";"DL6GCK";"A01";"JN47OR";1;51;26;0.0;1;1;51;"JN47OG";"HB9MDP";""
"24 GHz";"Single";"15";10;"DH1NAI";"DH1NAI";"B23";"JO50WC";1;34;21;0.0;1;1;34;"JO50TI";"DH1NAX";""
"24 GHz";"Single";"15";10;"DG2NES";"DG2NES";"B23";"JO50WC";1;34;21;0.0;1;1;34;"JO50TI";"DH1NAX";""
"24 GHz";"Single";"15";12;"DF7DD";"DF7DD";"N29";"JO31RH";1;33;13;0.0;1;1;33;"JO31ON";"DL3YDP";""
"24 GHz";"Single";"15";13;"DL0ON";"DL0ON";"B23";"JO50VF";1;19;9;0.0;1;1;19;"JO50TI";"DH1NAX";""
"24 GHz";"Single";"15";13;"DB2NP";"DB2NP";"B23";"JO50VF";1;19;9;0.0;1;1;19;"JO50TI";"DH1NAX";""
"24 GHz";"Multi";"16";1;"DF0YY";"DF0YY";"D26";"JO62GD";1;75;0;0.0;1;1;75;"JO62RM";"DG0VV";"DL7VTX,DK2TG"
"47 GHz";"Single";"17";1;"DH1NAX";"DH1NAX";"B23";"JO50TI";7;233;40;0.0;2;1;66;"JO60GJ";"DK4RC";""
"47 GHz";"Single";"17";2;"DF6VB";"DF6VB";"N29";"JO31QX";3;198;36;0.0;1;1;75;"JO31RH";"DK4REX";""
"47 GHz";"Single";"17";3;"DL3YDP";"DL3YDP";"O38";"JO31ON";3;114;32;0.0;1;1;48;"JO31QX";"DF6VB";""
"47 GHz";"Single";"17";4;"DF7DD";"DF7DD";"N29";"JO31RH";2;108;28;0.0;1;1;75;"JO31QX";"DF6VB";""
"47 GHz";"Single";"17";4;"DK4REX";"DK4REX";"N29";"JO31RH";2;108;28;0.0;1;1;75;"JO31QX";"DF6VB";""
"47 GHz";"Single";"17";6;"DH1NAI";"DH1NAI";"B23";"JO50WC";1;34;20;0.0;1;1;34;"JO50TI";"DH1NAX";""
"47 GHz";"Single";"17";6;"DG2NES";"DG2NES";"B23";"JO50WC";1;34;20;0.0;1;1;34;"JO50TI";"DH1NAX";""
"47 GHz";"Single";"17";8;"DL0ON";"DL0ON";"B23";"JO50VF";1;19;12;0.0;1;1;19;"JO50TI";"DH1NAX";""
"47 GHz";"Single";"17";8;"DB2NP";"DB2NP";"B23";"JO50VF";1;19;12;0.0;1;1;19;"JO50TI";"DH1NAX";""
"47 GHz";"Single";"17";10;"DK5NJ";"DK5NJ";"B23";"JO50VJ";1;13;4;0.0;1;1;13;"JO50TI";"DH1NAX";""
"76 GHz";"Single";"19";1;"DH1NAX";"DH1NAX";"B23";"JO50TI";4;106;20;0.0;1;1;34;"JO50WC";"DG2NES";""
